20130401,20130405,USD/JPY,39000,EUR/JPY,50000,GBP/JPY,58000,AUD/JPY,40000,CHF/JPY,41000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,50000,SEK/JPY,59000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,61000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,50000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,39000,USD/CAD,39000,AUD/USD,40000,EUR/CHF,50000,EUR/GBP,50000,NZD/USD,32000,EUR/AUD,50000,GBP/AUD,58000
20130408,20130412,USD/JPY,38000,EUR/JPY,49000,GBP/JPY,58000,AUD/JPY,40000,CHF/JPY,40000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,49000,SEK/JPY,58000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,61000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,49000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,38000,USD/CAD,38000,AUD/USD,40000,EUR/CHF,49000,EUR/GBP,49000,NZD/USD,32000,EUR/AUD,49000,GBP/AUD,58000
20130415,20130419,USD/JPY,38000,EUR/JPY,49000,GBP/JPY,58000,AUD/JPY,40000,CHF/JPY,41000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,49000,SEK/JPY,59000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,61000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,49000,GBP/USD,58000,GBP/CHF,58000,USD/CHF,38000,USD/CAD,38000,AUD/USD,40000,EUR/CHF,49000,EUR/GBP,49000,NZD/USD,32000,EUR/AUD,49000,GBP/AUD,58000
20130422,20130426,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,42000,CHF/JPY,43000,CAD/JPY,40000,NZD/JPY,34000,ZAR/JPY,45000,TRY/JPY,0,NOK/JPY,70000,HKD/JPY,52000,SEK/JPY,63000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,8000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,42000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,34000,EUR/AUD,52000,GBP/AUD,61000
20130429,20130503,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,60000,AUD/JPY,41000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,63000,KRW/JPY,35000,INR/JPY,8000,EUR/USD,52000,GBP/USD,60000,GBP/CHF,60000,USD/CHF,40000,USD/CAD,40000,AUD/USD,41000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,34000,EUR/AUD,52000,GBP/AUD,60000
20130506,20130510,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,41000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,8000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,41000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,34000,EUR/AUD,52000,GBP/AUD,61000
20130513,20130517,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,41000,CHF/JPY,42000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,44000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,8000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,41000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,34000,EUR/AUD,52000,GBP/AUD,61000
20130520,20130524,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,62000,AUD/JPY,41000,CHF/JPY,43000,CAD/JPY,40000,NZD/JPY,34000,ZAR/JPY,45000,TRY/JPY,0,NOK/JPY,69000,HKD/JPY,52000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,8000,EUR/USD,53000,GBP/USD,62000,GBP/CHF,62000,USD/CHF,40000,USD/CAD,40000,AUD/USD,41000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,34000,EUR/AUD,53000,GBP/AUD,62000
20130527,20130531,USD/JPY,41000,EUR/JPY,53000,GBP/JPY,63000,AUD/JPY,41000,CHF/JPY,43000,CAD/JPY,41000,NZD/JPY,34000,ZAR/JPY,45000,TRY/JPY,0,NOK/JPY,71000,HKD/JPY,53000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,66000,KRW/JPY,37000,INR/JPY,8000,EUR/USD,53000,GBP/USD,63000,GBP/CHF,63000,USD/CHF,41000,USD/CAD,41000,AUD/USD,41000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,34000,EUR/AUD,53000,GBP/AUD,63000
20130603,20130607,USD/JPY,41000,EUR/JPY,53000,GBP/JPY,62000,AUD/JPY,40000,CHF/JPY,43000,CAD/JPY,40000,NZD/JPY,34000,ZAR/JPY,43000,TRY/JPY,0,NOK/JPY,71000,HKD/JPY,53000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,66000,KRW/JPY,37000,INR/JPY,8000,EUR/USD,53000,GBP/USD,62000,GBP/CHF,62000,USD/CHF,41000,USD/CAD,41000,AUD/USD,40000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,34000,EUR/AUD,53000,GBP/AUD,62000
20130610,20130614,USD/JPY,41000,EUR/JPY,53000,GBP/JPY,62000,AUD/JPY,39000,CHF/JPY,43000,CAD/JPY,40000,NZD/JPY,33000,ZAR/JPY,42000,TRY/JPY,0,NOK/JPY,69000,HKD/JPY,53000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,66000,KRW/JPY,36000,INR/JPY,8000,EUR/USD,53000,GBP/USD,62000,GBP/CHF,62000,USD/CHF,41000,USD/CAD,41000,AUD/USD,39000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,33000,EUR/AUD,53000,GBP/AUD,62000
20130617,20130621,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,38000,CHF/JPY,42000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,69000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,32000,EUR/AUD,52000,GBP/AUD,61000
20130624,20130628,USD/JPY,39000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,37000,CHF/JPY,42000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,50000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,63000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,39000,USD/CAD,39000,AUD/USD,37000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,31000,EUR/AUD,52000,GBP/AUD,61000
20130701,20130705,USD/JPY,39000,EUR/JPY,52000,GBP/JPY,60000,AUD/JPY,37000,CHF/JPY,42000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,50000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,63000,KRW/JPY,34000,INR/JPY,7000,EUR/USD,52000,GBP/USD,60000,GBP/CHF,60000,USD/CHF,39000,USD/CAD,39000,AUD/USD,37000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,31000,EUR/AUD,52000,GBP/AUD,60000
20130708,20130712,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,37000,CHF/JPY,42000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,51000,SEK/JPY,59000,MXN/JPY,0,PLN/JPY,12000,CNY/JPY,64000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,31000,EUR/AUD,52000,GBP/AUD,61000
20130715,20130719,USD/JPY,41000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,37000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,52000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,41000,USD/CAD,41000,AUD/USD,37000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,32000,EUR/AUD,52000,GBP/AUD,61000
20130722,20130726,USD/JPY,41000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,37000,CHF/JPY,42000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,52000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,41000,USD/CAD,41000,AUD/USD,37000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,32000,EUR/AUD,52000,GBP/AUD,61000
20130729,20130802,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,61000,AUD/JPY,37000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,53000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,32000,EUR/AUD,53000,GBP/AUD,61000
20130805,20130809,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,62000,AUD/JPY,37000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,52000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,53000,GBP/USD,62000,GBP/CHF,62000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,32000,EUR/AUD,53000,GBP/AUD,62000
20130812,20130816,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,61000,AUD/JPY,36000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,32000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,53000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,36000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,32000,EUR/AUD,53000,GBP/AUD,61000
20130819,20130823,USD/JPY,39000,EUR/JPY,52000,GBP/JPY,60000,AUD/JPY,36000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,52000,GBP/USD,60000,GBP/CHF,60000,USD/CHF,39000,USD/CAD,39000,AUD/USD,36000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,31000,EUR/AUD,52000,GBP/AUD,60000
20130826,20130830,USD/JPY,40000,EUR/JPY,52000,GBP/JPY,61000,AUD/JPY,36000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,51000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,35000,INR/JPY,7000,EUR/USD,52000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,36000,EUR/CHF,52000,EUR/GBP,52000,NZD/USD,32000,EUR/AUD,52000,GBP/AUD,61000
20130902,20130906,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,62000,AUD/JPY,36000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,7000,EUR/USD,53000,GBP/USD,62000,GBP/CHF,62000,USD/CHF,40000,USD/CAD,40000,AUD/USD,36000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,31000,EUR/AUD,53000,GBP/AUD,62000
20130909,20130913,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,61000,AUD/JPY,36000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,31000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,51000,SEK/JPY,60000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,36000,INR/JPY,6000,EUR/USD,53000,GBP/USD,61000,GBP/CHF,61000,USD/CHF,40000,USD/CAD,40000,AUD/USD,36000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,31000,EUR/AUD,53000,GBP/AUD,61000
20130916,20130920,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,63000,AUD/JPY,37000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,32000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,6000,EUR/USD,53000,GBP/USD,63000,GBP/CHF,63000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,32000,EUR/AUD,53000,GBP/AUD,63000
20130923,20130927,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,63000,AUD/JPY,38000,CHF/JPY,43000,CAD/JPY,39000,NZD/JPY,33000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,63000,GBP/CHF,63000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,63000
20130930,20131004,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,39000,NZD/JPY,33000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,52000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131007,20131011,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,37000,CHF/JPY,44000,CAD/JPY,39000,NZD/JPY,33000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,51000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131014,20131018,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,64000,AUD/JPY,37000,CHF/JPY,44000,CAD/JPY,38000,NZD/JPY,33000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,53000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,33000,EUR/AUD,53000,GBP/AUD,64000
20131021,20131025,USD/JPY,40000,EUR/JPY,53000,GBP/JPY,63000,AUD/JPY,37000,CHF/JPY,43000,CAD/JPY,38000,NZD/JPY,33000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,53000,GBP/USD,63000,GBP/CHF,63000,USD/CHF,40000,USD/CAD,40000,AUD/USD,37000,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,33000,EUR/AUD,53000,GBP/AUD,63000
20131028,20131101,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,34000,EUR/AUD,54000,GBP/AUD,64000
20131104,20131108,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,38000,NZD/JPY,33000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,51000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,64000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131111,20131115,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,38000,NZD/JPY,33000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,51000,SEK/JPY,62000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,37000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131118,20131122,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,38000,NZD/JPY,33000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,51000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,38000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131125,20131129,USD/JPY,40000,EUR/JPY,54000,GBP/JPY,64000,AUD/JPY,38000,CHF/JPY,44000,CAD/JPY,39000,NZD/JPY,33000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,65000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,65000,KRW/JPY,38000,INR/JPY,7000,EUR/USD,54000,GBP/USD,64000,GBP/CHF,64000,USD/CHF,40000,USD/CAD,40000,AUD/USD,38000,EUR/CHF,54000,EUR/GBP,54000,NZD/USD,33000,EUR/AUD,54000,GBP/AUD,64000
20131202,20131206,USD/JPY,41000,EUR/JPY,55000,GBP/JPY,65000,AUD/JPY,38000,CHF/JPY,45000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,66000,HKD/JPY,52000,SEK/JPY,61000,MXN/JPY,0,PLN/JPY,13000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,55000,GBP/USD,65000,GBP/CHF,65000,USD/CHF,41000,USD/CAD,41000,AUD/USD,38000,EUR/CHF,55000,EUR/GBP,55000,NZD/USD,34000,EUR/AUD,55000,GBP/AUD,65000
20131209,20131213,USD/JPY,41000,EUR/JPY,56000,GBP/JPY,67000,AUD/JPY,38000,CHF/JPY,45000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,53000,SEK/JPY,63000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,56000,GBP/USD,67000,GBP/CHF,67000,USD/CHF,41000,USD/CAD,41000,AUD/USD,38000,EUR/CHF,56000,EUR/GBP,56000,NZD/USD,34000,EUR/AUD,56000,GBP/AUD,67000
20131216,20131220,USD/JPY,41000,EUR/JPY,56000,GBP/JPY,68000,AUD/JPY,38000,CHF/JPY,46000,CAD/JPY,39000,NZD/JPY,34000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,67000,HKD/JPY,53000,SEK/JPY,63000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,56000,GBP/USD,68000,GBP/CHF,68000,USD/CHF,41000,USD/CAD,41000,AUD/USD,38000,EUR/CHF,56000,EUR/GBP,56000,NZD/USD,34000,EUR/AUD,56000,GBP/AUD,68000
20131223,20131227,USD/JPY,42000,EUR/JPY,57000,GBP/JPY,68000,AUD/JPY,38000,CHF/JPY,47000,CAD/JPY,39000,NZD/JPY,35000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,54000,SEK/JPY,63000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,57000,GBP/USD,68000,GBP/CHF,68000,USD/CHF,42000,USD/CAD,42000,AUD/USD,38000,EUR/CHF,57000,EUR/GBP,57000,NZD/USD,35000,EUR/AUD,57000,GBP/AUD,68000
20131230,20140103,USD/JPY,42000,EUR/JPY,57000,GBP/JPY,68000,AUD/JPY,37000,CHF/JPY,47000,CAD/JPY,39000,NZD/JPY,35000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,54000,SEK/JPY,64000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,57000,GBP/USD,68000,GBP/CHF,68000,USD/CHF,42000,USD/CAD,42000,AUD/USD,37000,EUR/CHF,57000,EUR/GBP,57000,NZD/USD,35000,EUR/AUD,57000,GBP/AUD,68000
20140106,20140110,USD/JPY,42000,EUR/JPY,58000,GBP/JPY,69000,AUD/JPY,38000,CHF/JPY,47000,CAD/JPY,40000,NZD/JPY,35000,ZAR/JPY,41000,TRY/JPY,0,NOK/JPY,69000,HKD/JPY,54000,SEK/JPY,64000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,58000,GBP/USD,69000,GBP/CHF,69000,USD/CHF,42000,USD/CAD,42000,AUD/USD,38000,EUR/CHF,58000,EUR/GBP,58000,NZD/USD,35000,EUR/AUD,58000,GBP/AUD,69000
20140113,20140117,USD/JPY,43000,EUR/JPY,58000,GBP/JPY,70000,AUD/JPY,38000,CHF/JPY,47000,CAD/JPY,40000,NZD/JPY,35000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,69000,HKD/JPY,55000,SEK/JPY,65000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,58000,GBP/USD,70000,GBP/CHF,70000,USD/CHF,43000,USD/CAD,43000,AUD/USD,38000,EUR/CHF,58000,EUR/GBP,58000,NZD/USD,35000,EUR/AUD,58000,GBP/AUD,70000
20140120,20140124,USD/JPY,42000,EUR/JPY,57000,GBP/JPY,69000,AUD/JPY,38000,CHF/JPY,47000,CAD/JPY,39000,NZD/JPY,35000,ZAR/JPY,40000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,54000,SEK/JPY,65000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,57000,GBP/USD,69000,GBP/CHF,69000,USD/CHF,42000,USD/CAD,42000,AUD/USD,38000,EUR/CHF,57000,EUR/GBP,57000,NZD/USD,35000,EUR/AUD,57000,GBP/AUD,69000
20140127,20140131,USD/JPY,42000,EUR/JPY,57000,GBP/JPY,69000,AUD/JPY,38000,CHF/JPY,46000,CAD/JPY,39000,NZD/JPY,35000,ZAR/JPY,39000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,54000,SEK/JPY,65000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,57000,GBP/USD,69000,GBP/CHF,69000,USD/CHF,42000,USD/CAD,42000,AUD/USD,38000,EUR/CHF,57000,EUR/GBP,57000,NZD/USD,35000,EUR/AUD,57000,GBP/AUD,69000
20140203,20140207,USD/JPY,42000,EUR/JPY,57000,GBP/JPY,69000,AUD/JPY,37000,CHF/JPY,46000,CAD/JPY,38000,NZD/JPY,35000,ZAR/JPY,38000,TRY/JPY,0,NOK/JPY,68000,HKD/JPY,54000,SEK/JPY,65000,MXN/JPY,0,PLN/JPY,14000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,57000,GBP/USD,69000,GBP/CHF,69000,USD/CHF,42000,USD/CAD,42000,AUD/USD,37000,EUR/CHF,57000,EUR/GBP,57000,NZD/USD,35000,EUR/AUD,57000,GBP/AUD,69000
