20190513,20190517,USD/JPY,44570,EUR/JPY,49910,GBP/JPY,58150,AUD/JPY,31340,CHF/JPY,43780,CAD/JPY,33180,NZD/JPY,29630,ZAR/JPY,30960,TRY/JPY,7450,NOK/JPY,51340,HKD/JPY,56820,SEK/JPY,46760,MXN/JPY,23450,PLN/JPY,11650,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49910,GBP/USD,58150,GBP/CHF,58150,USD/CHF,44570,USD/CAD,44570,AUD/USD,31340,EUR/CHF,49910,EUR/GBP,49910,NZD/USD,29630,EUR/AUD,49910,GBP/AUD,58150,USL/JPY,445670,EUL/JPY,499000,GBL/JPY,581440,AUL/JPY,313270,EUL/USL,499000
20190520,20190524,USD/JPY,44080,EUR/JPY,49390,GBP/JPY,57470,AUD/JPY,30850,CHF/JPY,43350,CAD/JPY,32760,NZD/JPY,29070,ZAR/JPY,30710,TRY/JPY,7690,NOK/JPY,50400,HKD/JPY,56160,SEK/JPY,45900,MXN/JPY,23120,PLN/JPY,11510,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49390,GBP/USD,57470,GBP/CHF,57470,USD/CHF,44080,USD/CAD,44080,AUD/USD,30850,EUR/CHF,49390,EUR/GBP,49390,NZD/USD,29070,EUR/AUD,49390,GBP/AUD,57470,USL/JPY,440760,EUL/JPY,493880,GBL/JPY,574680,AUL/JPY,308400,EUL/USL,493880
20190527,20190531,USD/JPY,43870,EUR/JPY,49110,GBP/JPY,56350,AUD/JPY,30340,CHF/JPY,43490,CAD/JPY,32590,NZD/JPY,28750,ZAR/JPY,30670,TRY/JPY,7270,NOK/JPY,50130,HKD/JPY,55900,SEK/JPY,45580,MXN/JPY,22920,PLN/JPY,11410,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49110,GBP/USD,56350,GBP/CHF,56350,USD/CHF,43870,USD/CAD,43870,AUD/USD,30340,EUR/CHF,49110,EUR/GBP,49110,NZD/USD,28750,EUR/AUD,49110,GBP/AUD,56350,USL/JPY,438690,EUL/JPY,491030,GBL/JPY,563470,AUL/JPY,303320,EUL/USL,491030
20190603,20190607,USD/JPY,43990,EUR/JPY,49150,GBP/JPY,55830,AUD/JPY,30360,CHF/JPY,43690,CAD/JPY,32740,NZD/JPY,28690,ZAR/JPY,30520,TRY/JPY,7250,NOK/JPY,50270,HKD/JPY,56040,SEK/JPY,45730,MXN/JPY,23110,PLN/JPY,11430,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49150,GBP/USD,55830,GBP/CHF,55830,USD/CHF,43990,USD/CAD,43990,AUD/USD,30360,EUR/CHF,49150,EUR/GBP,49150,NZD/USD,28690,EUR/AUD,49150,GBP/AUD,55830,USL/JPY,439820,EUL/JPY,491480,GBL/JPY,558250,AUL/JPY,303510,EUL/USL,491480
20190610,20190614,USD/JPY,43730,EUR/JPY,48780,GBP/JPY,55280,AUD/JPY,30260,CHF/JPY,43470,CAD/JPY,32400,NZD/JPY,28550,ZAR/JPY,29910,TRY/JPY,7330,NOK/JPY,50030,HKD/JPY,55730,SEK/JPY,45780,MXN/JPY,22750,PLN/JPY,11370,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48780,GBP/USD,55280,GBP/CHF,55280,USD/CHF,43730,USD/CAD,43730,AUD/USD,30260,EUR/CHF,48780,EUR/GBP,48780,NZD/USD,28550,EUR/AUD,48780,GBP/AUD,55280,USL/JPY,437180,EUL/JPY,487760,GBL/JPY,552720,AUL/JPY,302570,EUL/USL,487760
20190617,20190621,USD/JPY,43300,EUR/JPY,48780,GBP/JPY,54970,AUD/JPY,30240,CHF/JPY,43670,CAD/JPY,32360,NZD/JPY,28680,ZAR/JPY,29280,TRY/JPY,7480,NOK/JPY,49830,HKD/JPY,55220,SEK/JPY,45930,MXN/JPY,22050,PLN/JPY,11420,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48780,GBP/USD,54970,GBP/CHF,54970,USD/CHF,43300,USD/CAD,43300,AUD/USD,30240,EUR/CHF,48780,EUR/GBP,48780,NZD/USD,28680,EUR/AUD,48780,GBP/AUD,54970,USL/JPY,432990,EUL/JPY,487750,GBL/JPY,549660,AUL/JPY,302330,EUL/USL,487750
20190624,20190628,USD/JPY,43400,EUR/JPY,48960,GBP/JPY,54990,AUD/JPY,30060,CHF/JPY,43660,CAD/JPY,32570,NZD/JPY,28490,ZAR/JPY,29310,TRY/JPY,7440,NOK/JPY,50060,HKD/JPY,55410,SEK/JPY,45840,MXN/JPY,22640,PLN/JPY,11500,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48960,GBP/USD,54990,GBP/CHF,54990,USD/CHF,43400,USD/CAD,43400,AUD/USD,30060,EUR/CHF,48960,EUR/GBP,48960,NZD/USD,28490,EUR/AUD,48960,GBP/AUD,54990,USL/JPY,433940,EUL/JPY,489560,GBL/JPY,549810,AUL/JPY,300570,EUL/USL,489560
20190701,20190705,USD/JPY,43190,EUR/JPY,48630,GBP/JPY,54570,AUD/JPY,29770,CHF/JPY,43610,CAD/JPY,32480,NZD/JPY,28270,ZAR/JPY,29840,TRY/JPY,7420,NOK/JPY,49960,HKD/JPY,55200,SEK/JPY,45690,MXN/JPY,22620,PLN/JPY,11420,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48630,GBP/USD,54570,GBP/CHF,54570,USD/CHF,43190,USD/CAD,43190,AUD/USD,29770,EUR/CHF,48630,EUR/GBP,48630,NZD/USD,28270,EUR/AUD,48630,GBP/AUD,54570,USL/JPY,431790,EUL/JPY,486220,GBL/JPY,545590,AUL/JPY,297620,EUL/USL,486220
20190708,20190712,USD/JPY,43030,EUR/JPY,48950,GBP/JPY,54630,AUD/JPY,30070,CHF/JPY,44110,CAD/JPY,32770,NZD/JPY,28700,ZAR/JPY,30230,TRY/JPY,7440,NOK/JPY,50560,HKD/JPY,55080,SEK/JPY,46380,MXN/JPY,22430,PLN/JPY,11510,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48950,GBP/USD,54630,GBP/CHF,54630,USD/CHF,43030,USD/CAD,43030,AUD/USD,30070,EUR/CHF,48950,EUR/GBP,48950,NZD/USD,28700,EUR/AUD,48950,GBP/AUD,54630,USL/JPY,430270,EUL/JPY,489440,GBL/JPY,546280,AUL/JPY,300660,EUL/USL,489440
20190715,20190719,USD/JPY,43250,EUR/JPY,48750,GBP/JPY,54410,AUD/JPY,30270,CHF/JPY,43790,CAD/JPY,33050,NZD/JPY,28850,ZAR/JPY,30680,TRY/JPY,7680,NOK/JPY,50480,HKD/JPY,55440,SEK/JPY,46240,MXN/JPY,22730,PLN/JPY,11500,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48750,GBP/USD,54410,GBP/CHF,54410,USD/CHF,43250,USD/CAD,43250,AUD/USD,30270,EUR/CHF,48750,EUR/GBP,48750,NZD/USD,28850,EUR/AUD,48750,GBP/AUD,54410,USL/JPY,432380,EUL/JPY,487370,GBL/JPY,544050,AUL/JPY,302620,EUL/USL,487370
20190722,20190726,USD/JPY,43400,EUR/JPY,48780,GBP/JPY,54320,AUD/JPY,30250,CHF/JPY,43820,CAD/JPY,33180,NZD/JPY,28850,ZAR/JPY,30880,TRY/JPY,7610,NOK/JPY,50520,HKD/JPY,55520,SEK/JPY,46080,MXN/JPY,22780,PLN/JPY,11440,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48780,GBP/USD,54320,GBP/CHF,54320,USD/CHF,43400,USD/CAD,43400,AUD/USD,30250,EUR/CHF,48780,EUR/GBP,48780,NZD/USD,28850,EUR/AUD,48780,GBP/AUD,54320,USL/JPY,433930,EUL/JPY,487720,GBL/JPY,543120,AUL/JPY,302520,EUL/USL,487720
20190729,20190802,USD/JPY,43140,EUR/JPY,48470,GBP/JPY,53840,AUD/JPY,30350,CHF/JPY,43810,CAD/JPY,33040,NZD/JPY,29070,ZAR/JPY,30990,TRY/JPY,7600,NOK/JPY,50380,HKD/JPY,55200,SEK/JPY,46080,MXN/JPY,22690,PLN/JPY,11390,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48470,GBP/USD,53840,GBP/CHF,53840,USD/CHF,43140,USD/CAD,43140,AUD/USD,30350,EUR/CHF,48470,EUR/GBP,48470,NZD/USD,29070,EUR/AUD,48470,GBP/AUD,53840,USL/JPY,431330,EUL/JPY,484680,GBL/JPY,538300,AUL/JPY,303460,EUL/USL,484680
20190805,20190809,USD/JPY,43330,EUR/JPY,48330,GBP/JPY,53940,AUD/JPY,30230,CHF/JPY,43890,CAD/JPY,32970,NZD/JPY,29010,ZAR/JPY,30940,TRY/JPY,7610,NOK/JPY,50010,HKD/JPY,55460,SEK/JPY,45840,MXN/JPY,22720,PLN/JPY,11350,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48330,GBP/USD,53940,GBP/CHF,53940,USD/CHF,43330,USD/CAD,43330,AUD/USD,30230,EUR/CHF,48330,EUR/GBP,48330,NZD/USD,29010,EUR/AUD,48330,GBP/AUD,53940,USL/JPY,433300,EUL/JPY,483290,GBL/JPY,539350,AUL/JPY,302260,EUL/USL,483290
20190812,20190816,USD/JPY,43220,EUR/JPY,48030,GBP/JPY,52560,AUD/JPY,29580,CHF/JPY,43660,CAD/JPY,32780,NZD/JPY,28440,ZAR/JPY,29980,TRY/JPY,7740,NOK/JPY,48980,HKD/JPY,55230,SEK/JPY,45020,MXN/JPY,22550,PLN/JPY,11180,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48030,GBP/USD,52560,GBP/CHF,52560,USD/CHF,43220,USD/CAD,43220,AUD/USD,29580,EUR/CHF,48030,EUR/GBP,48030,NZD/USD,28440,EUR/AUD,48030,GBP/AUD,52560,USL/JPY,432100,EUL/JPY,480240,GBL/JPY,525550,AUL/JPY,295740,EUL/USL,480240
20190819,20190823,USD/JPY,42440,EUR/JPY,47520,GBP/JPY,51440,AUD/JPY,28740,CHF/JPY,43550,CAD/JPY,32040,NZD/JPY,27540,ZAR/JPY,28220,TRY/JPY,7700,NOK/JPY,47560,HKD/JPY,54120,SEK/JPY,44240,MXN/JPY,21730,PLN/JPY,11000,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47520,GBP/USD,51440,GBP/CHF,51440,USD/CHF,42440,USD/CAD,42440,AUD/USD,28740,EUR/CHF,47520,EUR/GBP,47520,NZD/USD,27540,EUR/AUD,47520,GBP/AUD,51440,USL/JPY,424290,EUL/JPY,475130,GBL/JPY,514380,AUL/JPY,287370,EUL/USL,475130
20190826,20190830,USD/JPY,42430,EUR/JPY,47290,GBP/JPY,51290,AUD/JPY,28730,CHF/JPY,43530,CAD/JPY,31970,NZD/JPY,27340,ZAR/JPY,27750,TRY/JPY,7610,NOK/JPY,47360,HKD/JPY,54100,SEK/JPY,44180,MXN/JPY,21660,PLN/JPY,10870,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47290,GBP/USD,51290,GBP/CHF,51290,USD/CHF,42430,USD/CAD,42430,AUD/USD,28730,EUR/CHF,47290,EUR/GBP,47290,NZD/USD,27340,EUR/AUD,47290,GBP/AUD,51290,USL/JPY,424260,EUL/JPY,472890,GBL/JPY,512850,AUL/JPY,287260,EUL/USL,472890
20190902,20190906,USD/JPY,42500,EUR/JPY,47170,GBP/JPY,51810,AUD/JPY,28760,CHF/JPY,43370,CAD/JPY,31940,NZD/JPY,27190,ZAR/JPY,27770,TRY/JPY,7420,NOK/JPY,47390,HKD/JPY,54190,SEK/JPY,44010,MXN/JPY,21460,PLN/JPY,10810,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47170,GBP/USD,51810,GBP/CHF,51810,USD/CHF,42500,USD/CAD,42500,AUD/USD,28760,EUR/CHF,47170,EUR/GBP,47170,NZD/USD,27190,EUR/AUD,47170,GBP/AUD,51810,USL/JPY,425000,EUL/JPY,471620,GBL/JPY,518090,AUL/JPY,287560,EUL/USL,471620
20190909,20190913,USD/JPY,42460,EUR/JPY,46970,GBP/JPY,51860,AUD/JPY,28640,CHF/JPY,43170,CAD/JPY,31950,NZD/JPY,26910,ZAR/JPY,27740,TRY/JPY,7290,NOK/JPY,46890,HKD/JPY,54130,SEK/JPY,43620,MXN/JPY,21180,PLN/JPY,10730,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,46970,GBP/USD,51860,GBP/CHF,51860,USD/CHF,42460,USD/CAD,42460,AUD/USD,28640,EUR/CHF,46970,EUR/GBP,46970,NZD/USD,26910,EUR/AUD,46970,GBP/AUD,51860,USL/JPY,424520,EUL/JPY,469630,GBL/JPY,518490,AUL/JPY,286330,EUL/USL,469630
20190916,20190920,USD/JPY,42600,EUR/JPY,46890,GBP/JPY,52000,AUD/JPY,28920,CHF/JPY,43180,CAD/JPY,32130,NZD/JPY,27100,ZAR/JPY,28470,TRY/JPY,7450,NOK/JPY,47100,HKD/JPY,54320,SEK/JPY,43720,MXN/JPY,21480,PLN/JPY,10790,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,46890,GBP/USD,52000,GBP/CHF,52000,USD/CHF,42600,USD/CAD,42600,AUD/USD,28920,EUR/CHF,46890,EUR/GBP,46890,NZD/USD,27100,EUR/AUD,46890,GBP/AUD,52000,USL/JPY,425940,EUL/JPY,468880,GBL/JPY,519930,AUL/JPY,289140,EUL/USL,468880
20190923,20190927,USD/JPY,43110,EUR/JPY,47630,GBP/JPY,53330,AUD/JPY,29610,CHF/JPY,43480,CAD/JPY,32660,NZD/JPY,27630,ZAR/JPY,29420,TRY/JPY,7530,NOK/JPY,48120,HKD/JPY,55040,SEK/JPY,44670,MXN/JPY,22130,PLN/JPY,10990,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47630,GBP/USD,53330,GBP/CHF,53330,USD/CHF,43110,USD/CAD,43110,AUD/USD,29610,EUR/CHF,47630,EUR/GBP,47630,NZD/USD,27630,EUR/AUD,47630,GBP/AUD,53330,USL/JPY,431070,EUL/JPY,476240,GBL/JPY,533240,AUL/JPY,296020,EUL/USL,476240
20190930,20191004,USD/JPY,43230,EUR/JPY,47690,GBP/JPY,53940,AUD/JPY,29500,CHF/JPY,43510,CAD/JPY,32590,NZD/JPY,27300,ZAR/JPY,29290,TRY/JPY,7570,NOK/JPY,48180,HKD/JPY,55220,SEK/JPY,44600,MXN/JPY,22260,PLN/JPY,10980,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47690,GBP/USD,53940,GBP/CHF,53940,USD/CHF,43230,USD/CAD,43230,AUD/USD,29500,EUR/CHF,47690,EUR/GBP,47690,NZD/USD,27300,EUR/AUD,47690,GBP/AUD,53940,USL/JPY,432250,EUL/JPY,476890,GBL/JPY,539340,AUL/JPY,294940,EUL/USL,476890
20191007,20191011,USD/JPY,43060,EUR/JPY,47210,GBP/JPY,53300,AUD/JPY,29140,CHF/JPY,43470,CAD/JPY,32480,NZD/JPY,27100,ZAR/JPY,28730,TRY/JPY,7570,NOK/JPY,47550,HKD/JPY,54920,SEK/JPY,44210,MXN/JPY,22010,PLN/JPY,10770,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47210,GBP/USD,53300,GBP/CHF,53300,USD/CHF,43060,USD/CAD,43060,AUD/USD,29140,EUR/CHF,47210,EUR/GBP,47210,NZD/USD,27100,EUR/AUD,47210,GBP/AUD,53300,USL/JPY,430570,EUL/JPY,472030,GBL/JPY,533000,AUL/JPY,291330,EUL/USL,472030
20191014,20191018,USD/JPY,42950,EUR/JPY,47010,GBP/JPY,52870,AUD/JPY,28920,CHF/JPY,43100,CAD/JPY,32320,NZD/JPY,26960,ZAR/JPY,28260,TRY/JPY,7550,NOK/JPY,47110,HKD/JPY,54760,SEK/JPY,43550,MXN/JPY,21790,PLN/JPY,10810,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47010,GBP/USD,52870,GBP/CHF,52870,USD/CHF,42950,USD/CAD,42950,AUD/USD,28920,EUR/CHF,47010,EUR/GBP,47010,NZD/USD,26960,EUR/AUD,47010,GBP/AUD,52870,USL/JPY,429400,EUL/JPY,470080,GBL/JPY,528730,AUL/JPY,289160,EUL/USL,470080
20191021,20191025,USD/JPY,43060,EUR/JPY,47310,GBP/JPY,53230,AUD/JPY,29060,CHF/JPY,43240,CAD/JPY,32390,NZD/JPY,27150,ZAR/JPY,28540,TRY/JPY,7350,NOK/JPY,47120,HKD/JPY,54900,SEK/JPY,43510,MXN/JPY,22080,PLN/JPY,10960,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47310,GBP/USD,53230,GBP/CHF,53230,USD/CHF,43060,USD/CAD,43060,AUD/USD,29060,EUR/CHF,47310,EUR/GBP,47310,NZD/USD,27150,EUR/AUD,47310,GBP/AUD,53230,USL/JPY,430520,EUL/JPY,473070,GBL/JPY,532280,AUL/JPY,290500,EUL/USL,473070
20191028,20191101,USD/JPY,43450,EUR/JPY,48160,GBP/JPY,55640,AUD/JPY,29530,CHF/JPY,43770,CAD/JPY,32970,NZD/JPY,27480,ZAR/JPY,29260,TRY/JPY,7410,NOK/JPY,47480,HKD/JPY,55390,SEK/JPY,44550,MXN/JPY,22620,PLN/JPY,11240,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48160,GBP/USD,55640,GBP/CHF,55640,USD/CHF,43450,USD/CAD,43450,AUD/USD,29530,EUR/CHF,48160,EUR/GBP,48160,NZD/USD,27480,EUR/AUD,48160,GBP/AUD,55640,USL/JPY,434460,EUL/JPY,481560,GBL/JPY,556420,AUL/JPY,295220,EUL/USL,481560
20191104,20191108,USD/JPY,43450,EUR/JPY,48310,GBP/JPY,55990,AUD/JPY,29740,CHF/JPY,43870,CAD/JPY,33230,NZD/JPY,27780,ZAR/JPY,29650,TRY/JPY,7510,NOK/JPY,47500,HKD/JPY,55410,SEK/JPY,45000,MXN/JPY,22730,PLN/JPY,11300,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48310,GBP/USD,55990,GBP/CHF,55990,USD/CHF,43450,USD/CAD,43450,AUD/USD,29740,EUR/CHF,48310,EUR/GBP,48310,NZD/USD,27780,EUR/AUD,48310,GBP/AUD,55990,USL/JPY,434470,EUL/JPY,483040,GBL/JPY,559880,AUL/JPY,297350,EUL/USL,483040
20191111,20191115,USD/JPY,43440,EUR/JPY,48370,GBP/JPY,56030,AUD/JPY,29900,CHF/JPY,43870,CAD/JPY,33100,NZD/JPY,27750,ZAR/JPY,29240,TRY/JPY,7600,NOK/JPY,47300,HKD/JPY,55420,SEK/JPY,44980,MXN/JPY,22700,PLN/JPY,11350,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48370,GBP/USD,56030,GBP/CHF,56030,USD/CHF,43440,USD/CAD,43440,AUD/USD,29900,EUR/CHF,48370,EUR/GBP,48370,NZD/USD,27750,EUR/AUD,48370,GBP/AUD,56030,USL/JPY,434330,EUL/JPY,483670,GBL/JPY,560300,AUL/JPY,298900,EUL/USL,483670
20191118,20191122,USD/JPY,43620,EUR/JPY,48280,GBP/JPY,56020,AUD/JPY,30030,CHF/JPY,43920,CAD/JPY,33100,NZD/JPY,27780,ZAR/JPY,29480,TRY/JPY,7590,NOK/JPY,47700,HKD/JPY,55710,SEK/JPY,45230,MXN/JPY,22780,PLN/JPY,11330,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48280,GBP/USD,56020,GBP/CHF,56020,USD/CHF,43620,USD/CAD,43620,AUD/USD,30030,EUR/CHF,48280,EUR/GBP,48280,NZD/USD,27780,EUR/AUD,48280,GBP/AUD,56020,USL/JPY,436170,EUL/JPY,482780,GBL/JPY,560210,AUL/JPY,300230,EUL/USL,482780
20191125,20191129,USD/JPY,43530,EUR/JPY,47990,GBP/JPY,56010,AUD/JPY,29720,CHF/JPY,43930,CAD/JPY,32880,NZD/JPY,27760,ZAR/JPY,29310,TRY/JPY,7560,NOK/JPY,47600,HKD/JPY,55620,SEK/JPY,44900,MXN/JPY,22610,PLN/JPY,11210,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,47990,GBP/USD,56010,GBP/CHF,56010,USD/CHF,43530,USD/CAD,43530,AUD/USD,29720,EUR/CHF,47990,EUR/GBP,47990,NZD/USD,27760,EUR/AUD,47990,GBP/AUD,56010,USL/JPY,435280,EUL/JPY,479870,GBL/JPY,560070,AUL/JPY,297130,EUL/USL,479870
20191202,20191206,USD/JPY,43450,EUR/JPY,48060,GBP/JPY,56100,AUD/JPY,29560,CHF/JPY,43790,CAD/JPY,32750,NZD/JPY,27860,ZAR/JPY,29460,TRY/JPY,7620,NOK/JPY,47560,HKD/JPY,55530,SEK/JPY,45120,MXN/JPY,22420,PLN/JPY,11200,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48060,GBP/USD,56100,GBP/CHF,56100,USD/CHF,43450,USD/CAD,43450,AUD/USD,29560,EUR/CHF,48060,EUR/GBP,48060,NZD/USD,27860,EUR/AUD,48060,GBP/AUD,56100,USL/JPY,434470,EUL/JPY,480540,GBL/JPY,560850,AUL/JPY,295520,EUL/USL,480540
20191209,20191213,USD/JPY,43730,EUR/JPY,48150,GBP/JPY,56410,AUD/JPY,29630,CHF/JPY,43790,CAD/JPY,32920,NZD/JPY,28070,ZAR/JPY,29670,TRY/JPY,7600,NOK/JPY,47640,HKD/JPY,55860,SEK/JPY,45600,MXN/JPY,22430,PLN/JPY,11180,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48150,GBP/USD,56410,GBP/CHF,56410,USD/CHF,43730,USD/CAD,43730,AUD/USD,29630,EUR/CHF,48150,EUR/GBP,48150,NZD/USD,28070,EUR/AUD,48150,GBP/AUD,56410,USL/JPY,437220,EUL/JPY,481450,GBL/JPY,564100,AUL/JPY,296220,EUL/USL,481450
20191216,20191220,USD/JPY,43510,EUR/JPY,48200,GBP/JPY,56860,AUD/JPY,29750,CHF/JPY,44000,CAD/JPY,32840,NZD/JPY,28430,ZAR/JPY,29790,TRY/JPY,7570,NOK/JPY,47520,HKD/JPY,55560,SEK/JPY,45730,MXN/JPY,22380,PLN/JPY,11270,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48200,GBP/USD,56860,GBP/CHF,56860,USD/CHF,43510,USD/CAD,43510,AUD/USD,29750,EUR/CHF,48200,EUR/GBP,48200,NZD/USD,28430,EUR/AUD,48200,GBP/AUD,56860,USL/JPY,435030,EUL/JPY,482020,GBL/JPY,568550,AUL/JPY,297450,EUL/USL,482020
20191223,20191227,USD/JPY,43570,EUR/JPY,48390,GBP/JPY,57540,AUD/JPY,29880,CHF/JPY,44230,CAD/JPY,33000,NZD/JPY,28640,ZAR/JPY,29770,TRY/JPY,7510,NOK/JPY,47800,HKD/JPY,55760,SEK/JPY,46150,MXN/JPY,22760,PLN/JPY,11300,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48390,GBP/USD,57540,GBP/CHF,57540,USD/CHF,43570,USD/CAD,43570,AUD/USD,29880,EUR/CHF,48390,EUR/GBP,48390,NZD/USD,28640,EUR/AUD,48390,GBP/AUD,57540,USL/JPY,435590,EUL/JPY,483860,GBL/JPY,575340,AUL/JPY,298750,EUL/USL,483860
20191230,20200103,USD/JPY,43810,EUR/JPY,48710,GBP/JPY,57420,AUD/JPY,30120,CHF/JPY,44670,CAD/JPY,33330,NZD/JPY,28880,ZAR/JPY,30600,TRY/JPY,7420,NOK/JPY,48700,HKD/JPY,56220,SEK/JPY,46610,MXN/JPY,23130,PLN/JPY,11440,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48710,GBP/USD,57420,GBP/CHF,57420,USD/CHF,43810,USD/CAD,43810,AUD/USD,30120,EUR/CHF,48710,EUR/GBP,48710,NZD/USD,28880,EUR/AUD,48710,GBP/AUD,57420,USL/JPY,437990,EUL/JPY,487060,GBL/JPY,574140,AUL/JPY,301120,EUL/USL,487060
20200106,20200110,USD/JPY,43790,EUR/JPY,48630,GBP/JPY,56820,AUD/JPY,30380,CHF/JPY,44690,CAD/JPY,33350,NZD/JPY,29140,ZAR/JPY,30950,TRY/JPY,7370,NOK/JPY,49200,HKD/JPY,56210,SEK/JPY,46550,MXN/JPY,23110,PLN/JPY,11410,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48630,GBP/USD,56820,GBP/CHF,56820,USD/CHF,43790,USD/CAD,43790,AUD/USD,30380,EUR/CHF,48630,EUR/GBP,48630,NZD/USD,29140,EUR/AUD,48630,GBP/AUD,56820,USL/JPY,437810,EUL/JPY,486300,GBL/JPY,568180,AUL/JPY,303750,EUL/USL,486300
20200113,20200117,USD/JPY,43500,EUR/JPY,48660,GBP/JPY,57100,AUD/JPY,30390,CHF/JPY,44800,CAD/JPY,33400,NZD/JPY,29160,ZAR/JPY,30820,TRY/JPY,7300,NOK/JPY,49380,HKD/JPY,55860,SEK/JPY,46460,MXN/JPY,23020,PLN/JPY,11450,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48660,GBP/USD,57100,GBP/CHF,57100,USD/CHF,43500,USD/CAD,43500,AUD/USD,30390,EUR/CHF,48660,EUR/GBP,48660,NZD/USD,29160,EUR/AUD,48660,GBP/AUD,57100,USL/JPY,434890,EUL/JPY,486550,GBL/JPY,570980,AUL/JPY,303870,EUL/USL,486550
20200120,20200124,USD/JPY,43610,EUR/JPY,48560,GBP/JPY,57130,AUD/JPY,30040,CHF/JPY,44880,CAD/JPY,33480,NZD/JPY,28970,ZAR/JPY,30580,TRY/JPY,7360,NOK/JPY,49210,HKD/JPY,56120,SEK/JPY,46080,MXN/JPY,23150,PLN/JPY,11470,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48560,GBP/USD,57130,GBP/CHF,57130,USD/CHF,43610,USD/CAD,43610,AUD/USD,30040,EUR/CHF,48560,EUR/GBP,48560,NZD/USD,28970,EUR/AUD,48560,GBP/AUD,57130,USL/JPY,436030,EUL/JPY,485540,GBL/JPY,571240,AUL/JPY,300360,EUL/USL,485540
20200127,20200131,USD/JPY,44020,EUR/JPY,48980,GBP/JPY,57340,AUD/JPY,30360,CHF/JPY,45520,CAD/JPY,33710,NZD/JPY,29150,ZAR/JPY,30550,TRY/JPY,7500,NOK/JPY,49530,HKD/JPY,56640,SEK/JPY,46430,MXN/JPY,23470,PLN/JPY,11580,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48980,GBP/USD,57340,GBP/CHF,57340,USD/CHF,44020,USD/CAD,44020,AUD/USD,30360,EUR/CHF,48980,EUR/GBP,48980,NZD/USD,29150,EUR/AUD,48980,GBP/AUD,57340,USL/JPY,440150,EUL/JPY,489780,GBL/JPY,573380,AUL/JPY,303580,EUL/USL,489780
