20190513,20190517,USD/JPY,10710,EUR/JPY,13700,GBP/JPY,19720,AUD/JPY,10480,CHF/JPY,9730,CAD/JPY,10510,NZD/JPY,9990,ZAR/JPY,17910,TRY/JPY,7420,NOK/JPY,17750,HKD/JPY,13600,SEK/JPY,16790,MXN/JPY,10330,PLN/JPY,4020,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12320,GBP/USD,19660,GBP/CHF,20350,USD/CHF,10410,USD/CAD,11070,AUD/USD,9180,EUR/CHF,8940,EUR/GBP,16670,NZD/USD,9260,EUR/AUD,12630,GBP/AUD,21660,USL/JPY,106930,EUL/JPY,137180,GBL/JPY,196480,AUL/JPY,104570,EUL/USL,123220
20190520,20190524,USD/JPY,10540,EUR/JPY,13580,GBP/JPY,19500,AUD/JPY,10330,CHF/JPY,9660,CAD/JPY,10350,NZD/JPY,9760,ZAR/JPY,17750,TRY/JPY,7690,NOK/JPY,17370,HKD/JPY,13370,SEK/JPY,16550,MXN/JPY,10190,PLN/JPY,3960,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,12140,GBP/USD,16920,GBP/CHF,16400,USD/CHF,10160,USD/CAD,10930,AUD/USD,9030,EUR/CHF,8820,EUR/GBP,13630,NZD/USD,9050,EUR/AUD,12490,GBP/AUD,18790,USL/JPY,105220,EUL/JPY,135940,GBL/JPY,194280,AUL/JPY,103030,EUL/USL,121410
20190527,20190531,USD/JPY,10220,EUR/JPY,13360,GBP/JPY,19010,AUD/JPY,10080,CHF/JPY,9500,CAD/JPY,10150,NZD/JPY,9630,ZAR/JPY,17530,TRY/JPY,6370,NOK/JPY,16590,HKD/JPY,12950,SEK/JPY,16370,MXN/JPY,9990,PLN/JPY,3860,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11910,GBP/USD,16600,GBP/CHF,16060,USD/CHF,9990,USD/CAD,10850,AUD/USD,8900,EUR/CHF,8780,EUR/GBP,12270,NZD/USD,8930,EUR/AUD,12390,GBP/AUD,18170,USL/JPY,102050,EUL/JPY,133710,GBL/JPY,189430,AUL/JPY,100560,EUL/USL,119110
20190603,20190607,USD/JPY,10260,EUR/JPY,13330,GBP/JPY,18750,AUD/JPY,10080,CHF/JPY,9520,CAD/JPY,10230,NZD/JPY,9570,ZAR/JPY,17430,TRY/JPY,6100,NOK/JPY,16660,HKD/JPY,12990,SEK/JPY,16440,MXN/JPY,10080,PLN/JPY,3850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11890,GBP/USD,16390,GBP/CHF,15910,USD/CHF,10040,USD/CAD,10840,AUD/USD,8910,EUR/CHF,8800,EUR/GBP,12230,NZD/USD,8870,EUR/AUD,12390,GBP/AUD,17940,USL/JPY,102340,EUL/JPY,133480,GBL/JPY,186790,AUL/JPY,100550,EUL/USL,118940
20190610,20190614,USD/JPY,10210,EUR/JPY,13260,GBP/JPY,18560,AUD/JPY,10050,CHF/JPY,9470,CAD/JPY,10160,NZD/JPY,9530,ZAR/JPY,17040,TRY/JPY,6180,NOK/JPY,16580,HKD/JPY,12920,SEK/JPY,16470,MXN/JPY,10190,PLN/JPY,3840,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11780,GBP/USD,16240,GBP/CHF,15690,USD/CHF,9930,USD/CAD,10770,AUD/USD,8830,EUR/CHF,8730,EUR/GBP,12110,NZD/USD,8800,EUR/AUD,12240,GBP/AUD,17680,USL/JPY,101860,EUL/JPY,132710,GBL/JPY,184850,AUL/JPY,100350,EUL/USL,117800
20190617,20190621,USD/JPY,10060,EUR/JPY,13240,GBP/JPY,18260,AUD/JPY,9990,CHF/JPY,9510,CAD/JPY,10120,NZD/JPY,9580,ZAR/JPY,16670,TRY/JPY,6320,NOK/JPY,16490,HKD/JPY,12730,SEK/JPY,16480,MXN/JPY,10170,PLN/JPY,3850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11820,GBP/USD,15970,GBP/CHF,15450,USD/CHF,9890,USD/CAD,10710,AUD/USD,8820,EUR/CHF,8730,EUR/GBP,11940,NZD/USD,8860,EUR/AUD,12150,GBP/AUD,17440,USL/JPY,100330,EUL/JPY,132550,GBL/JPY,181850,AUL/JPY,99750,EUL/USL,118210
20190624,20190628,USD/JPY,9970,EUR/JPY,13280,GBP/JPY,18130,AUD/JPY,9900,CHF/JPY,9440,CAD/JPY,10120,NZD/JPY,9530,ZAR/JPY,16740,TRY/JPY,6290,NOK/JPY,16540,HKD/JPY,12640,SEK/JPY,16370,MXN/JPY,11720,PLN/JPY,3870,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11850,GBP/USD,15960,GBP/CHF,15390,USD/CHF,9920,USD/CAD,10660,AUD/USD,8770,EUR/CHF,8760,EUR/GBP,11880,NZD/USD,8810,EUR/AUD,12160,GBP/AUD,17340,USL/JPY,99420,EUL/JPY,132850,GBL/JPY,180500,AUL/JPY,98870,EUL/USL,118560
20190701,20190705,USD/JPY,9940,EUR/JPY,13210,GBP/JPY,17960,AUD/JPY,9800,CHF/JPY,9460,CAD/JPY,10050,NZD/JPY,9460,ZAR/JPY,17120,TRY/JPY,6280,NOK/JPY,16550,HKD/JPY,12600,SEK/JPY,16340,MXN/JPY,11690,PLN/JPY,3840,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11800,GBP/USD,15830,GBP/CHF,15290,USD/CHF,10000,USD/CAD,10620,AUD/USD,8690,EUR/CHF,8750,EUR/GBP,11820,NZD/USD,8750,EUR/AUD,12100,GBP/AUD,17190,USL/JPY,99060,EUL/JPY,132200,GBL/JPY,178800,AUL/JPY,97820,EUL/USL,118060
20190708,20190712,USD/JPY,9890,EUR/JPY,13090,GBP/JPY,17860,AUD/JPY,9890,CHF/JPY,9400,CAD/JPY,10070,NZD/JPY,9620,ZAR/JPY,17340,TRY/JPY,6290,NOK/JPY,16720,HKD/JPY,12560,SEK/JPY,16410,MXN/JPY,11830,PLN/JPY,3850,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11720,GBP/USD,15760,GBP/CHF,15260,USD/CHF,9870,USD/CAD,10500,AUD/USD,8760,EUR/CHF,8800,EUR/GBP,11850,NZD/USD,8890,EUR/AUD,12040,GBP/AUD,17210,USL/JPY,98560,EUL/JPY,131030,GBL/JPY,177800,AUL/JPY,98720,EUL/USL,117190
20190715,20190719,USD/JPY,9930,EUR/JPY,13020,GBP/JPY,17820,AUD/JPY,9910,CHF/JPY,9340,CAD/JPY,10090,NZD/JPY,9660,ZAR/JPY,17530,TRY/JPY,6520,NOK/JPY,16660,HKD/JPY,12620,SEK/JPY,16310,MXN/JPY,11720,PLN/JPY,3840,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11670,GBP/USD,15670,GBP/CHF,15250,USD/CHF,11060,USD/CAD,10510,AUD/USD,8840,EUR/CHF,8780,EUR/GBP,11790,NZD/USD,8980,EUR/AUD,11950,GBP/AUD,17120,USL/JPY,99010,EUL/JPY,130230,GBL/JPY,177420,AUL/JPY,98980,EUL/USL,116770
20190722,20190726,USD/JPY,9940,EUR/JPY,12940,GBP/JPY,17740,AUD/JPY,9880,CHF/JPY,9300,CAD/JPY,10110,NZD/JPY,9620,ZAR/JPY,17600,TRY/JPY,6470,NOK/JPY,16640,HKD/JPY,12620,SEK/JPY,16210,MXN/JPY,11570,PLN/JPY,3810,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11630,GBP/USD,15570,GBP/CHF,15150,USD/CHF,11140,USD/CAD,10410,AUD/USD,8780,EUR/CHF,8780,EUR/GBP,11680,NZD/USD,8960,EUR/AUD,11850,GBP/AUD,17080,USL/JPY,99130,EUL/JPY,129500,GBL/JPY,176690,AUL/JPY,98680,EUL/USL,116440
20190729,20190802,USD/JPY,9880,EUR/JPY,12770,GBP/JPY,17570,AUD/JPY,9840,CHF/JPY,9280,CAD/JPY,10070,NZD/JPY,9690,ZAR/JPY,17660,TRY/JPY,6460,NOK/JPY,16560,HKD/JPY,12560,SEK/JPY,16130,MXN/JPY,11150,PLN/JPY,3750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11490,GBP/USD,15530,GBP/CHF,14950,USD/CHF,11050,USD/CAD,10320,AUD/USD,8740,EUR/CHF,8690,EUR/GBP,11460,NZD/USD,9020,EUR/AUD,11580,GBP/AUD,16750,USL/JPY,98510,EUL/JPY,127810,GBL/JPY,174910,AUL/JPY,98210,EUL/USL,115050
20190805,20190809,USD/JPY,9850,EUR/JPY,12700,GBP/JPY,17590,AUD/JPY,9780,CHF/JPY,9100,CAD/JPY,10010,NZD/JPY,9660,ZAR/JPY,17650,TRY/JPY,6470,NOK/JPY,16380,HKD/JPY,12520,SEK/JPY,16010,MXN/JPY,9990,PLN/JPY,3740,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11410,GBP/USD,15540,GBP/CHF,14810,USD/CHF,11130,USD/CAD,10270,AUD/USD,8710,EUR/CHF,8460,EUR/GBP,11440,NZD/USD,8980,EUR/AUD,11550,GBP/AUD,16810,USL/JPY,98250,EUL/JPY,127160,GBL/JPY,175090,AUL/JPY,97620,EUL/USL,114220
20190812,20190816,USD/JPY,9900,EUR/JPY,12680,GBP/JPY,17290,AUD/JPY,9670,CHF/JPY,9110,CAD/JPY,10010,NZD/JPY,9550,ZAR/JPY,17240,TRY/JPY,6600,NOK/JPY,16220,HKD/JPY,12580,SEK/JPY,15840,MXN/JPY,9980,PLN/JPY,3700,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11290,GBP/USD,15200,GBP/CHF,14570,USD/CHF,11010,USD/CAD,10220,AUD/USD,8530,EUR/CHF,8310,EUR/GBP,11530,NZD/USD,8810,EUR/AUD,11470,GBP/AUD,16450,USL/JPY,98750,EUL/JPY,126910,GBL/JPY,172150,AUL/JPY,96550,EUL/USL,113020
20190819,20190823,USD/JPY,9820,EUR/JPY,12520,GBP/JPY,16990,AUD/JPY,9420,CHF/JPY,9000,CAD/JPY,9750,NZD/JPY,9230,ZAR/JPY,16270,TRY/JPY,6570,NOK/JPY,15770,HKD/JPY,12840,SEK/JPY,15590,MXN/JPY,9680,PLN/JPY,3630,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11190,GBP/USD,14900,GBP/CHF,14330,USD/CHF,11060,USD/CAD,10040,AUD/USD,8310,EUR/CHF,8120,EUR/GBP,11510,NZD/USD,8520,EUR/AUD,11490,GBP/AUD,16140,USL/JPY,98440,EUL/JPY,125240,GBL/JPY,169220,AUL/JPY,94060,EUL/USL,112040
20190826,20190830,USD/JPY,11360,EUR/JPY,12510,GBP/JPY,17050,AUD/JPY,10870,CHF/JPY,8920,CAD/JPY,9830,NZD/JPY,9390,ZAR/JPY,17200,TRY/JPY,6510,NOK/JPY,18510,HKD/JPY,14890,SEK/JPY,15640,MXN/JPY,11180,PLN/JPY,3630,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11120,GBP/USD,14840,GBP/CHF,14540,USD/CHF,10170,USD/CAD,9940,AUD/USD,8250,EUR/CHF,7980,EUR/GBP,11790,NZD/USD,8400,EUR/AUD,12350,GBP/AUD,16090,USL/JPY,114340,EUL/JPY,125240,GBL/JPY,169790,AUL/JPY,109060,EUL/USL,111290
20190902,20190906,USD/JPY,11990,EUR/JPY,12440,GBP/JPY,17440,AUD/JPY,10820,CHF/JPY,8830,CAD/JPY,9840,NZD/JPY,9160,ZAR/JPY,17370,TRY/JPY,6360,NOK/JPY,18680,HKD/JPY,15690,SEK/JPY,15590,MXN/JPY,11360,PLN/JPY,3610,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11020,GBP/USD,15020,GBP/CHF,15940,USD/CHF,11010,USD/CAD,9970,AUD/USD,8250,EUR/CHF,7990,EUR/GBP,12710,NZD/USD,8340,EUR/AUD,12450,GBP/AUD,16360,USL/JPY,120750,EUL/JPY,124540,GBL/JPY,174290,AUL/JPY,108470,EUL/USL,110220
20190909,20190913,USD/JPY,11940,EUR/JPY,12430,GBP/JPY,17380,AUD/JPY,11320,CHF/JPY,8810,CAD/JPY,10230,NZD/JPY,9090,ZAR/JPY,17840,TRY/JPY,6240,NOK/JPY,18440,HKD/JPY,15820,SEK/JPY,15440,MXN/JPY,11140,PLN/JPY,3590,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10960,GBP/USD,15080,GBP/CHF,15990,USD/CHF,10140,USD/CAD,9810,AUD/USD,8190,EUR/CHF,7930,EUR/GBP,13160,NZD/USD,8250,EUR/AUD,12940,GBP/AUD,16430,USL/JPY,120360,EUL/JPY,124430,GBL/JPY,173190,AUL/JPY,113230,EUL/USL,109650
20190916,20190920,USD/JPY,12060,EUR/JPY,12430,GBP/JPY,20930,AUD/JPY,12080,CHF/JPY,8880,CAD/JPY,11240,NZD/JPY,9740,ZAR/JPY,19530,TRY/JPY,6390,NOK/JPY,19590,HKD/JPY,16060,SEK/JPY,16700,MXN/JPY,12010,PLN/JPY,3790,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10900,GBP/USD,15880,GBP/CHF,17880,USD/CHF,10390,USD/CAD,9740,AUD/USD,8280,EUR/CHF,7920,EUR/GBP,13990,NZD/USD,8280,EUR/AUD,13060,GBP/AUD,16740,USL/JPY,121500,EUL/JPY,124460,GBL/JPY,208610,AUL/JPY,120910,EUL/USL,109080
20190923,20190927,USD/JPY,11950,EUR/JPY,13050,GBP/JPY,22630,AUD/JPY,12520,CHF/JPY,8900,CAD/JPY,11620,NZD/JPY,9940,ZAR/JPY,20520,TRY/JPY,6460,NOK/JPY,20490,HKD/JPY,15940,SEK/JPY,17320,MXN/JPY,12540,PLN/JPY,4070,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11040,GBP/USD,16240,GBP/CHF,19430,USD/CHF,10320,USD/CAD,9850,AUD/USD,8470,EUR/CHF,8260,EUR/GBP,14890,NZD/USD,8390,EUR/AUD,13230,GBP/AUD,17340,USL/JPY,120240,EUL/JPY,130300,GBL/JPY,225410,AUL/JPY,125250,EUL/USL,110390
20190930,20191004,USD/JPY,12100,EUR/JPY,13710,GBP/JPY,23390,AUD/JPY,12780,CHF/JPY,8880,CAD/JPY,11680,NZD/JPY,10140,ZAR/JPY,20530,TRY/JPY,6500,NOK/JPY,21490,HKD/JPY,16210,SEK/JPY,17240,MXN/JPY,12640,PLN/JPY,4250,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11060,GBP/USD,16650,GBP/CHF,19960,USD/CHF,10380,USD/CAD,9830,AUD/USD,8390,EUR/CHF,8570,EUR/GBP,14670,NZD/USD,8290,EUR/AUD,13640,GBP/AUD,17980,USL/JPY,121630,EUL/JPY,136650,GBL/JPY,233330,AUL/JPY,127780,EUL/USL,110690
20191007,20191011,USD/JPY,10860,EUR/JPY,12360,GBP/JPY,20520,AUD/JPY,11250,CHF/JPY,8870,CAD/JPY,10690,NZD/JPY,9350,ZAR/JPY,17360,TRY/JPY,6500,NOK/JPY,18840,HKD/JPY,14790,SEK/JPY,15550,MXN/JPY,11700,PLN/JPY,3880,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10910,GBP/USD,16140,GBP/CHF,17650,USD/CHF,10190,USD/CAD,9720,AUD/USD,8290,EUR/CHF,8050,EUR/GBP,12370,NZD/USD,8240,EUR/AUD,12930,GBP/AUD,16890,USL/JPY,109300,EUL/JPY,123680,GBL/JPY,204350,AUL/JPY,112860,EUL/USL,109240
20191014,20191018,USD/JPY,10640,EUR/JPY,12290,GBP/JPY,18700,AUD/JPY,10920,CHF/JPY,8880,CAD/JPY,11140,NZD/JPY,8970,ZAR/JPY,16580,TRY/JPY,6480,NOK/JPY,18280,HKD/JPY,14110,SEK/JPY,15310,MXN/JPY,10680,PLN/JPY,3900,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10830,GBP/USD,15530,GBP/CHF,16470,USD/CHF,10240,USD/CAD,9670,AUD/USD,8220,EUR/CHF,8660,EUR/GBP,11270,NZD/USD,8180,EUR/AUD,11840,GBP/AUD,16530,USL/JPY,106880,EUL/JPY,122990,GBL/JPY,186470,AUL/JPY,109690,EUL/USL,108430
20191021,20191025,USD/JPY,9710,EUR/JPY,12410,GBP/JPY,23050,AUD/JPY,9760,CHF/JPY,8910,CAD/JPY,9880,NZD/JPY,9050,ZAR/JPY,16830,TRY/JPY,6300,NOK/JPY,16060,HKD/JPY,12390,SEK/JPY,15380,MXN/JPY,9940,PLN/JPY,3660,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10870,GBP/USD,19910,GBP/CHF,20730,USD/CHF,9700,USD/CAD,9730,AUD/USD,8260,EUR/CHF,8530,EUR/GBP,14100,NZD/USD,8220,EUR/AUD,11310,GBP/AUD,17860,USL/JPY,96960,EUL/JPY,124220,GBL/JPY,229990,AUL/JPY,97480,EUL/USL,108840
20191028,20191101,USD/JPY,9730,EUR/JPY,12610,GBP/JPY,25310,AUD/JPY,9930,CHF/JPY,9230,CAD/JPY,10030,NZD/JPY,9070,ZAR/JPY,17250,TRY/JPY,6360,NOK/JPY,16180,HKD/JPY,12410,SEK/JPY,15730,MXN/JPY,10150,PLN/JPY,3750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,11040,GBP/USD,22410,GBP/CHF,23080,USD/CHF,9700,USD/CAD,9720,AUD/USD,8400,EUR/CHF,8390,EUR/GBP,15520,NZD/USD,8250,EUR/AUD,11540,GBP/AUD,20400,USL/JPY,97140,EUL/JPY,126230,GBL/JPY,252350,AUL/JPY,99170,EUL/USL,110610
20191104,20191108,USD/JPY,9710,EUR/JPY,12530,GBP/JPY,26110,AUD/JPY,9980,CHF/JPY,9050,CAD/JPY,10070,NZD/JPY,9180,ZAR/JPY,17410,TRY/JPY,6450,NOK/JPY,16090,HKD/JPY,12400,SEK/JPY,15810,MXN/JPY,10180,PLN/JPY,3750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10940,GBP/USD,22250,GBP/CHF,22960,USD/CHF,9660,USD/CAD,9650,AUD/USD,8430,EUR/CHF,8230,EUR/GBP,15250,NZD/USD,8320,EUR/AUD,11370,GBP/AUD,19420,USL/JPY,96950,EUL/JPY,125420,GBL/JPY,260080,AUL/JPY,99670,EUL/USL,109610
20191111,20191115,USD/JPY,9710,EUR/JPY,12580,GBP/JPY,23600,AUD/JPY,10040,CHF/JPY,9080,CAD/JPY,10050,NZD/JPY,9160,ZAR/JPY,17260,TRY/JPY,6510,NOK/JPY,16120,HKD/JPY,12410,SEK/JPY,15890,MXN/JPY,10170,PLN/JPY,3780,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10930,GBP/USD,20670,GBP/CHF,21500,USD/CHF,9630,USD/CAD,9630,AUD/USD,8440,EUR/CHF,8020,EUR/GBP,14490,NZD/USD,8300,EUR/AUD,11340,GBP/AUD,18360,USL/JPY,97010,EUL/JPY,125960,GBL/JPY,235130,AUL/JPY,100230,EUL/USL,109500
20191118,20191122,USD/JPY,9770,EUR/JPY,12550,GBP/JPY,22870,AUD/JPY,10100,CHF/JPY,9100,CAD/JPY,10060,NZD/JPY,9160,ZAR/JPY,17460,TRY/JPY,6500,NOK/JPY,16310,HKD/JPY,12500,SEK/JPY,15990,MXN/JPY,10200,PLN/JPY,3780,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10920,GBP/USD,20130,GBP/CHF,20480,USD/CHF,9660,USD/CAD,9630,AUD/USD,8460,EUR/CHF,7980,EUR/GBP,13690,NZD/USD,8300,EUR/AUD,11310,GBP/AUD,18070,USL/JPY,97560,EUL/JPY,125690,GBL/JPY,228120,AUL/JPY,100870,EUL/USL,109440
20191125,20191129,USD/JPY,9700,EUR/JPY,12420,GBP/JPY,22220,AUD/JPY,9980,CHF/JPY,9060,CAD/JPY,9960,NZD/JPY,9160,ZAR/JPY,17300,TRY/JPY,6470,NOK/JPY,16220,HKD/JPY,12410,SEK/JPY,15820,MXN/JPY,10130,PLN/JPY,3740,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10780,GBP/USD,19610,GBP/CHF,20040,USD/CHF,9590,USD/CAD,9600,AUD/USD,8380,EUR/CHF,7920,EUR/GBP,13650,NZD/USD,8360,EUR/AUD,11180,GBP/AUD,18150,USL/JPY,96930,EUL/JPY,124330,GBL/JPY,221190,AUL/JPY,99660,EUL/USL,108020
20191202,20191206,USD/JPY,9590,EUR/JPY,12370,GBP/JPY,22240,AUD/JPY,9920,CHF/JPY,9030,CAD/JPY,9920,NZD/JPY,9200,ZAR/JPY,17410,TRY/JPY,6510,NOK/JPY,16160,HKD/JPY,12270,SEK/JPY,15860,MXN/JPY,10030,PLN/JPY,3730,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10710,GBP/USD,18750,GBP/CHF,19440,USD/CHF,9510,USD/CAD,9560,AUD/USD,8320,EUR/CHF,7910,EUR/GBP,13460,NZD/USD,8380,EUR/AUD,11170,GBP/AUD,18220,USL/JPY,95780,EUL/JPY,123850,GBL/JPY,221190,AUL/JPY,99050,EUL/USL,107360
20191209,20191213,USD/JPY,9610,EUR/JPY,12270,GBP/JPY,22390,AUD/JPY,9930,CHF/JPY,8970,CAD/JPY,9910,NZD/JPY,9270,ZAR/JPY,17510,TRY/JPY,6480,NOK/JPY,16170,HKD/JPY,12300,SEK/JPY,16030,MXN/JPY,10030,PLN/JPY,3700,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10700,GBP/USD,19010,GBP/CHF,18950,USD/CHF,9530,USD/CAD,9430,AUD/USD,8330,EUR/CHF,7840,EUR/GBP,13670,NZD/USD,8400,EUR/AUD,11120,GBP/AUD,18230,USL/JPY,95970,EUL/JPY,122890,GBL/JPY,222770,AUL/JPY,99130,EUL/USL,107230
20191216,20191220,USD/JPY,9530,EUR/JPY,12280,GBP/JPY,18970,AUD/JPY,9960,CHF/JPY,8970,CAD/JPY,9900,NZD/JPY,9400,ZAR/JPY,17510,TRY/JPY,6440,NOK/JPY,16090,HKD/JPY,12200,SEK/JPY,15980,MXN/JPY,10010,PLN/JPY,3720,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10740,GBP/USD,16700,GBP/CHF,15800,USD/CHF,9470,USD/CAD,9410,AUD/USD,8370,EUR/CHF,7820,EUR/GBP,11530,NZD/USD,8540,EUR/AUD,11140,GBP/AUD,17410,USL/JPY,95200,EUL/JPY,122910,GBL/JPY,188880,AUL/JPY,99400,EUL/USL,107590
20191223,20191227,USD/JPY,9520,EUR/JPY,12350,GBP/JPY,19290,AUD/JPY,10050,CHF/JPY,9040,CAD/JPY,9950,NZD/JPY,9450,ZAR/JPY,17420,TRY/JPY,6390,NOK/JPY,16170,HKD/JPY,12230,SEK/JPY,16110,MXN/JPY,10190,PLN/JPY,3730,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10750,GBP/USD,16940,GBP/CHF,16040,USD/CHF,9470,USD/CAD,9410,AUD/USD,8400,EUR/CHF,7860,EUR/GBP,11660,NZD/USD,8520,EUR/AUD,11170,GBP/AUD,17820,USL/JPY,95130,EUL/JPY,123640,GBL/JPY,192090,AUL/JPY,100340,EUL/USL,107680
20191230,20200103,USD/JPY,9560,EUR/JPY,12370,GBP/JPY,19410,AUD/JPY,10130,CHF/JPY,9100,CAD/JPY,10030,NZD/JPY,9510,ZAR/JPY,17760,TRY/JPY,6310,NOK/JPY,16460,HKD/JPY,12330,SEK/JPY,16200,MXN/JPY,10280,PLN/JPY,3770,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10810,GBP/USD,17070,GBP/CHF,16270,USD/CHF,9520,USD/CAD,9440,AUD/USD,8470,EUR/CHF,7880,EUR/GBP,12720,NZD/USD,8590,EUR/AUD,11260,GBP/AUD,19020,USL/JPY,95520,EUL/JPY,123860,GBL/JPY,193330,AUL/JPY,101150,EUL/USL,108340
20200106,20200110,USD/JPY,9550,EUR/JPY,12370,GBP/JPY,19260,AUD/JPY,10220,CHF/JPY,9110,CAD/JPY,10030,NZD/JPY,9610,ZAR/JPY,17860,TRY/JPY,6260,NOK/JPY,16650,HKD/JPY,12320,SEK/JPY,16150,MXN/JPY,10240,PLN/JPY,3760,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10790,GBP/USD,16920,GBP/CHF,16120,USD/CHF,9500,USD/CAD,9410,AUD/USD,8540,EUR/CHF,7860,EUR/GBP,13040,NZD/USD,8690,EUR/AUD,11230,GBP/AUD,19080,USL/JPY,95420,EUL/JPY,123790,GBL/JPY,191740,AUL/JPY,102070,EUL/USL,108200
20200113,20200117,USD/JPY,9500,EUR/JPY,12380,GBP/JPY,19450,AUD/JPY,10240,CHF/JPY,9140,CAD/JPY,10020,NZD/JPY,9600,ZAR/JPY,17820,TRY/JPY,6200,NOK/JPY,16680,HKD/JPY,12250,SEK/JPY,16130,MXN/JPY,10180,PLN/JPY,3770,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10770,GBP/USD,17050,GBP/CHF,16480,USD/CHF,9430,USD/CAD,9320,AUD/USD,8550,EUR/CHF,7860,EUR/GBP,13720,NZD/USD,8680,EUR/AUD,11230,GBP/AUD,19460,USL/JPY,94880,EUL/JPY,123920,GBL/JPY,193640,AUL/JPY,102250,EUL/USL,107940
20200120,20200124,USD/JPY,9470,EUR/JPY,12200,GBP/JPY,19560,AUD/JPY,10130,CHF/JPY,9090,CAD/JPY,9940,NZD/JPY,9530,ZAR/JPY,17690,TRY/JPY,6250,NOK/JPY,16570,HKD/JPY,12250,SEK/JPY,15920,MXN/JPY,10230,PLN/JPY,3750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10600,GBP/USD,16970,GBP/CHF,16550,USD/CHF,9390,USD/CAD,9310,AUD/USD,8490,EUR/CHF,7760,EUR/GBP,13730,NZD/USD,8620,EUR/AUD,11210,GBP/AUD,19850,USL/JPY,94620,EUL/JPY,122090,GBL/JPY,194320,AUL/JPY,101180,EUL/USL,106220
20200127,20200131,USD/JPY,9520,EUR/JPY,12310,GBP/JPY,19630,AUD/JPY,10220,CHF/JPY,9200,CAD/JPY,9970,NZD/JPY,9570,ZAR/JPY,17630,TRY/JPY,6360,NOK/JPY,16650,HKD/JPY,12290,SEK/JPY,16030,MXN/JPY,10350,PLN/JPY,3780,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,10650,GBP/USD,17030,GBP/CHF,17090,USD/CHF,9450,USD/CAD,9380,AUD/USD,8560,EUR/CHF,7820,EUR/GBP,14310,NZD/USD,8660,EUR/AUD,11270,GBP/AUD,19620,USL/JPY,95050,EUL/JPY,123240,GBL/JPY,195080,AUL/JPY,102060,EUL/USL,106760
